Source:,/Users/Dertien/surfdrive/ASSortiMens/_Fablab Oldenzaal/FabAcademy/finalproject/board/furbysynth/furbysynth.kicad_sch,,,,,,
Date:,"2024 May 18, Saturday 15:21:54",,,,,,
Tool:,Eeschema 7.0.8,,,,,,
Generator:,/Applications/KiCad/KiCad.app/Contents/SharedSupport/plugins/bom_csv_grouped_by_value.py,,,,,,
Component Count:,58,,,,,,
,,,,,,,
Collated Components:,,,,,,,
,,,,,,,
Item,Qty,Reference(s),Value,LibPart,Footprint,Datasheet,DNP
21,1,J13,sig,Connector_Generic:Conn_01x04,Connector_PinHeader_2.54mm:PinHeader_1x04_P2.54mm_Vertical,~,
22,1,J14,pcm5102 module connector,Connector_Generic:Conn_01x09,Connector_PinHeader_2.54mm:PinHeader_1x09_P2.54mm_Vertical,~,
23,1,J15,audio out,Connector_Audio:AudioJack3_SwitchT,AudioJacks:Jack_3.5mm_QingPu_WQP-PJ3410_Vertical,~,
24,1,JP1,power,Jumper:Jumper_2_Open,Jumper:SolderJumper-2_P1.3mm_Bridged_RoundedPad1.0x1.5mm,~,
25,1,M2,Pico,fab:Module_RaspberryPi_PicoW_Combined,fab:RaspberryPi_PicoW_Combined,https://datasheets.raspberrypi.com/picow/pico-w-datasheet.pdf,
26,1,Q1,MMBT3904,Transistor_BJT:MMBT3904,Package_TO_SOT_SMD:SOT-23,https://www.onsemi.com/pdf/datasheet/pzt3904-d.pdf,
27,2,"R1, R2",4k7,Device:R,Resistor_SMD:R_1206_3216Metric_Pad1.30x1.75mm_HandSolder,~,
28,3,"R4, R5, R14",100k,Device:R,fab:R_1206,~,
29,1,R6,10k,Device:R,fab:R_1206,~,
30,5,"R7, R9, R15, R18, R20",24.9k,Device:R,fab:R_1206,~,
31,1,R8,200k,Device:R,fab:R_1206,~,
32,1,R10,49.9k,Device:R,fab:R_1206,~,
33,1,R16,1k,Device:R,fab:R_1206,~,
34,1,R17,120k,Device:R,fab:R_1206,~,
35,1,R19,R,Device:R,fab:R_1206,~,
36,3,"RV1, RV2, RV3",10k,Device:R_Potentiometer,Potentiometer_THT:Potentiometer_Alps_RK09K_Single_Vertical,~,
37,1,SW1,RotaryEncoder_Switch,Device:RotaryEncoder_Switch,Rotary_Encoder:RotaryEncoder_Alps_EC11E-Switch_Vertical_H20mm,~,
38,1,U1,LM324,Amplifier_Operational:LM324,fab:SOIC-14_3.9x8.7mm_P1.27mm,http://www.ti.com/lit/ds/symlink/lm2902-n.pdf,
39,1,U3,TLC272,Amplifier_Operational:TLC272,fab:SOIC-8_3.9x4.9mm_P1.27mm,http://www.ti.com/lit/ds/symlink/tlc272.pdf,
40,1,U4,LM4040DBZ-2.5,Reference_Voltage:LM4040DBZ-2.5,Package_TO_SOT_SMD:SOT-23,http://www.ti.com/lit/ds/symlink/lm4040-n.pdf,
41,1,U5,LM4040DBZ-10,Reference_Voltage:LM4040DBZ-10,Package_TO_SOT_SMD:SOT-23,http://www.ti.com/lit/ds/symlink/lm4040-n.pdf,
42,1,U6,LM1117MP-5.0,Regulator_Linear:LM1117MP-5.0,Package_TO_SOT_SMD:SOT-223-3_TabPin2,http://www.ti.com/lit/ds/symlink/lm1117.pdf,
